num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1069;1;0;3.780,04;3.780,04;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201628773  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 6036985 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;29/04/2022;950;10;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1070;1;0;1.516,36;1.516,36;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201614349  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;29/04/2022;1470;10;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1071;1;0;91,13;91,13;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201593024  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -  mercato libero - offerta: Gas Valore+;29/04/2022;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/04/2022
1072;1;0;5,29;5,29;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201593023  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 5040058 COMUNE GRIGNO -  mercato libero - offerta: Gas Valore+;29/04/2022;1310;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1073;1;0;1.532,41;1.532,41;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201593026  del 20/04/2022 gas naturale periodo 31/01/2022 31/03/2022 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore+;29/04/2022;2080;45;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1074;1;0;269,91;269,91;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 7X01246240  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;29/04/2022;165;80;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/04/2022
1075;1;0;57,19;57,19;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201652998  del 22/04/2022 energia elettrica periodo 01/03/2022 31/03/2022 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1076;1;0;1.157,23;1.157,23;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201658698  del 22/04/2022 gas naturale periodo 01/03/2022 31/03/2022 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;29/04/2022;2080;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1077;1;0;2,65;2,65;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201658697  del 22/04/2022 gas naturale periodo 01/03/2022 31/03/2022 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;29/04/2022;2586;26;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1078;1;0;38,15;38,15;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201612667  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;29/04/2022;2080;28;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/04/2022
1079;1;0;1.636,93;1.636,93;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201627874  del 20/04/2022 gas naturale periodo 31/01/2022 31/03/2022 conto contrattuale 5730571 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;29/04/2022;1469;10;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1080;1;0;132,07;132,07;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590182  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1081;1;0;15,8;15,8;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596218  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344606 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1082;1;0;471,31;471,31;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590181  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1083;1;0;19,22;19,22;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596219  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344691 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1084;1;0;15,7;15,7;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201593801  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5462987 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1085;1;0;358,75;358,75;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590183  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1086;1;0;16,99;16,99;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590459  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5468176 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1087;1;0;336,94;336,94;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590179  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1088;1;0;4,22;4,22;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201587696  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50332396 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1089;1;0;19,02;19,02;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596223  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344729 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1090;1;0;16,31;16,31;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596222  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344727 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1091;1;0;25,8;25,8;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201595149  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5210720 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1092;1;0;18,21;18,21;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596220  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344697 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1093;1;0;58,82;58,82;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201600289  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5652805 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1094;1;0;24,18;24,18;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596224  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344752 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1095;1;0;19,52;19,52;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596221  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344721 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1096;1;0;5,43;5,43;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201600288  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1097;1;0;18,87;18,87;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201611575  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5673296 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1098;1;0;15,82;15,82;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201607786  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50045124 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1099;1;0;18,69;18,69;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201607787  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50045125 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1100;1;0;19,98;19,98;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614877  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50034703 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1101;1;0;21,09;21,09;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201611574  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5673291 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1102;1;0;499,18;499,18;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616213  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1103;1;0;336,63;336,63;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616223  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155406 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1104;1;0;34,03;34,03;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616215  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155096 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1105;1;0;20,94;20,94;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614876  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50031419 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1106;1;0;123,54;123,54;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616221  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1107;1;0;493,06;493,06;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616217  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1108;1;0;0,12;0,12;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201623085  del 20/04/2022 energia elettrica periodo 01/01/2022 31/01/2022 conto contrattuale 50367599 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1109;1;0;20,14;20,14;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614879  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50034705 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1110;1;0;192,64;192,64;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616219  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1111;1;0;103,02;103,02;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616214  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1112;1;0;21,39;21,39;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201629330  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50503900 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1113;1;0;110,52;110,52;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616225  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1114;1;0;17,24;17,24;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201623086  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50367599 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1115;1;0;13,46;13,46;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201630146  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50163870 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1116;1;0;28,58;28,58;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614880  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50034706 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1117;1;0;132,65;132,65;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616218  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155257 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1118;1;0;19,48;19,48;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614878  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50034704 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1119;1;0;11,14;11,14;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201630145  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50163868 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1120;1;0;279,82;279,82;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616216  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1121;1;0;13,44;13,44;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201636915  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1122;1;0;34,12;34,12;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201638205  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5676389 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1123;1;0;18,21;18,21;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614881  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50034707 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1124;1;0;638,28;638,28;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616211  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL. mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1125;1;0;16,18;16,18;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201614882  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50034709 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1126;1;0;30,2;30,2;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201609651  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5591240 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1127;1;0;27,76;27,76;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201611576  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5673298 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1128;1;0;33,62;33,62;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201616226  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1129;1;0;356,26;356,26;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590187  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1130;1;0;20,69;20,69;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201596225  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 50344754 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
1131;1;0;239,53;239,53;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201590186  del 20/04/2022 energia elettrica periodo 01/02/2022 31/03/2022 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;29/04/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
