num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1784;1;0;"26,52";"26,52";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902235627  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO;10-07-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1785;1;0;"28,32";"28,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902311072  del 21/06/2019 energia elettrica periodo 01/05/2019 31/05/2019 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;10-07-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1786;1;0;"12,02";"12,02";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902236840  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5839584 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1787;1;0;"14,43";"14,43";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902239933  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50045124 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1788;1;0;"14,76";"14,76";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902244502  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50034704 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1789;1;0;"16,63";"16,63";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902244501  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50034703 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1790;1;0;"17,89";"17,89";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902239934  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50045125 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1791;1;0;"20,26";"20,26";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902248496  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5673298 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1792;1;0;"24,60";"24,60";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902248497  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5676389 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1793;1;0;"24,77";"24,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902231997  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155499 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1794;1;0;"24,77";"24,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243105  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155480 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1795;1;0;"28,78";"28,78";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902244503  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50034705 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1796;1;0;"29,78";"29,78";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902244506  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50034709 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1797;1;0;"31,50";"31,50";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902244505  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50034707 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1798;1;0;"31,67";"31,67";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902248495  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5673296 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1799;1;0;"34,76";"34,76";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902248494  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5673291 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1800;1;0;"43,31";"43,31";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902263335  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5652801 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1801;1;0;"59,76";"59,76";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902244504  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50034706 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1802;1;0;"60,44";"60,44";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902239642  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5468176 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1803;1;0;"62,76";"62,76";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902239641  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5462987 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1804;1;0;"80,91";"80,91";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902263336  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5652805 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1805;1;0;"87,74";"87,74";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243093  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155096 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1806;1;0;"115,35";"115,35";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902233842  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5210720 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1807;1;0;"123,43";"123,43";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902261015  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5591240 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1808;1;0;"152,50";"152,50";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243104  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1809;1;0;"204,09";"204,09";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243103  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1810;1;0;"276,48";"276,48";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247227  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1811;1;0;"372,17";"372,17";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902241999  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1812;1;0;"387,12";"387,12";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243099  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155404 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1813;1;0;"435,19";"435,19";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247219  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1814;1;0;"645,10";"645,10";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247220  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1815;1;0;"719,97";"719,97";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243097  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1816;1;0;"738,01";"738,01";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902241996  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1817;1;0;"746,48";"746,48";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243100  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155405 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1818;1;0;"811,51";"811,51";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243094  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1819;1;0;"860,72";"860,72";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243101  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155406 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1820;1;0;"891,87";"891,87";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247216  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1821;1;0;"896,32";"896,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243095  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1822;1;0;"972,90";"972,90";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247226  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1823;1;0;"1.131,96";"1.131,96";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902241998  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1824;1;0;"1.353,22";"1.353,22";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247224  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL.;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1825;1;0;"1.395,44";"1.395,44";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247217  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154880 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1826;1;0;"100,00";"100,00";ISENAJ MEJREM; ;SALDO 1  del 29/03/2019 RICHIESTA CONTRIBUTO DI NATALITA';11-07-19;1295;70;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-07-19;
1827;1;0;"100,00";"100,00";MARIGHETTI MICHELE; ;SALDO 1/A  del 09/05/2019 RICHIESTA CONTRIBUTO DI NATALITA';11-07-19;1295;70;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-07-19;
1828;1;0;"100,00";"100,00";MENGARDA OSCAR; ;SALDO 1  del 24/04/2019 RICHIESTA CONTRIBUTO DI NATALITA';11-07-19;1295;70;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-07-19;
1829;1;0;"100,00";"100,00";CASAGRANDE ILARIA; ;SALDO 1  del 11/02/2019 RICHIESTA CONTRIBUTO DI NATALITA';11-07-19;1295;70;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-07-19;
1830;1;0;"100,00";"100,00";PAGAN SERGIO; ;SALDO 1/a  del 29/04/2019 RICHIESTA CONTRIBUTO DI NATALITA';11-07-19;1295;70;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-07-19;
1831;1;0;"100,00";"100,00";QEVANI XHULJANA; ;SALDO 1  del 29/04/2019 RICHIESTA CONTRIBUTO DI NATALITA';11-07-19;1295;70;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-07-19;
1837;1;0;"1.914,00";"1.914,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 07;11-07-19;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-07-19;
1838;1;0;"1.231,00";"1.231,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 07;11-07-19;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-07-19;
1839;1;0;"2.736,00";"2.736,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 07;11-07-19;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-07-19;
1865;1;0;"128,10";"128,10";ECOOPERA SOC. COOP.;Z41273D81D;"SALDO Fatt.n. 4000 FES  del 10/05/2019 SERVIZIO RACCOLTA, TRASPORTO E SMALTIMENTO TONER ESAUSTI.";11-07-19;490;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-07-19;
1883;1;0;"8.690,00";"8.690,00";CORPO VOLONTARI VV.FF. DI TEZZE; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO VOLONTARI DI TEZZE PER L'ACQUISTO DI VESTIARIO ED EQUIPAGGIAMENTO DPI E ATTREZZATURE DI SERVIZIO. DELIBERA LIQUIDAZIONE NR. 90 D. 03.07.2019;15-07-19;3227;0;237;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;15-07-19;
1889;1;0;"36,00";"36,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 1_18  del 15/01/2018 BUONI PASTO DICEMBRE 2018.;16-07-19;2079;15;323;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1893;1;0;"18,00";"18,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 4_18  del 15/02/2018 BUONI PASTO MESE DI GENNAIO 2018.;16-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1898;1;0;"24,00";"24,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 5_18  del 28/02/2018 BUONI PASTO MESE DI FEBBRAIO;16-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1902;1;0;"30,00";"30,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 7_18  del 02/04/2018 BUONI PASTO MESE DI MARZO 2018.;16-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1906;1;0;"30,00";"30,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 8_18  del 05/05/2018 BUONI PASTO MESE DI APRILE 2018;16-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1910;1;0;"36,00";"36,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 12_18  del 02/06/2018 BUONI PASTO MESE DI MAGGIO 2018;16-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1914;1;0;"18,00";"18,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 13_18  del 21/07/2018 PASTI MESE DI GIUGNO 2018.;16-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16-07-19;
1983;1;0;"24,78";"24,78";LIQUIGAS SPA; ;SALDO Fatt.n. 12888000767  del 30/06/2019 Il Suo Codice Cliente B13904;17-07-19;155;10;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-07-19;
1987;1;0;"12,00";"12,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 15_18  del 10/08/2018 buoni pasto;17-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
1991;1;0;"24,00";"24,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 16_18  del 01/09/2018 buoni pasto;17-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
1995;1;0;"36,00";"36,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 17_18  del 07/10/2018 buoni pasto;17-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
1998;1;0;"24,00";"24,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;ACCONTO Fatt.n. FATTPA 19_18  del 05/11/2018 buoni pasto;17-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
2003;1;0;"24,00";"24,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 20_18  del 01/12/2018 BUONI PASTO MESE DI NOVEMBRE 2018;17-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
2007;1;0;"12,00";"12,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 21_18  del 25/12/2018 BUONI PASTO MESE DI DICEMBRE  2018;17-07-19;2079;15;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
2008;1;0;"215,82";"215,82";CASTELTESINO CAMPING SRL; ;SALDO Fatt.n. FATTPA 4_19  del 19/06/2019 BUONI PASTO UFFICIO TRIBUTI;17-07-19;2079;15;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;17-07-19;
