num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1754;1;0;8,35;8,35;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202652501  del 21/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 50272431 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2022;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1755;1;0;21,14;21,14;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202656834  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50483242 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;490;35;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1756;1;0;24,77;24,77;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202660477  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5711723 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1757;1;0;23,67;23,67;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202638243  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1758;1;0;100,71;100,71;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202638242  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1759;1;0;23,99;23,99;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202657484  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5621866 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1760;1;0;52,89;52,89;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202657483  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1761;1;0;44,18;44,18;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202658328  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;495;75;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1762;1;0;112,91;112,91;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202658327  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;860;15;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1763;1;0;341,91;341,91;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633679  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2020;12/07/2022;950;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1764;1;0;213,3;213,3;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633703  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1235;50;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1765;1;0;28,24;28,24;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633706  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1315;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1766;1;0;333,43;333,43;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202627248  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1469;20;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1767;1;0;222,24;222,24;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633687  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1470;30;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1768;1;0;22,02;22,02;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675965  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1769;1;0;13,44;13,44;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675963  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1770;1;0;86,85;86,85;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633708  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1615;50;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1771;1;0;29,13;29,13;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675966  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1772;1;0;28,61;28,61;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675964  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2020;12/07/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1773;1;0;160,86;160,86;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633699  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ mercato libero - offerta: Convenzione PAT 2020;12/07/2022;2080;50;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1774;1;0;155,77;155,77;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202622034  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;2080;28;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1775;1;0;187,67;187,67;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633689  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA mercato libero - offerta: Convenzione PAT 2020;12/07/2022;2080;50;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1776;1;0;2.562,62;2.562,62;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202622035  del 21/06/2022 gas naturale periodo 01/04/2022 30/05/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;12/07/2022;2080;28;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
1777;1;0;205,67;205,67;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633691  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;2586;56;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1778;1;0;78,1;78,1;LIQUIGAS SPA; ;SALDO Fatt.n. 12888000770  del 30/06/2022 Codice Cliente: B13904;13/07/2022;155;10;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2022
1779;1;0;76,41;76,41;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633693  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1780;1;0;243,09;243,09;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633701  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155405 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1781;1;0;10,59;10,59;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202634722  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50163870 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1782;1;0;24,57;24,57;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633705  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1783;1;0;251,05;251,05;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633702  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155406 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1784;1;0;144,28;144,28;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633698  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1785;1;0;25,8;25,8;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633694  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155096 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1786;1;0;173,56;173,56;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633685  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1787;1;0;493,34;493,34;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633690  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL. mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1788;1;0;7,82;7,82;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202634721  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50163868 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1789;1;0;98,78;98,78;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633681  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1790;1;0;206,44;206,44;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633695  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1791;1;0;386,61;386,61;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633692  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1792;1;0;97,69;97,69;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633697  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155257 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1793;1;0;346,68;346,68;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633680  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1794;1;0;260,6;260,6;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633686  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1795;1;0;17,08;17,08;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633941  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5468176 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1796;1;0;428,88;428,88;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633683  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154880 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1797;1;0;257,15;257,15;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202627250  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1798;1;0;11,55;11,55;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202627536  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5462987 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1799;1;0;19,5;19,5;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674938  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50034705 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1800;1;0;22,11;22,11;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674935  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50031419 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1801;1;0;14,53;14,53;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675214  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344727 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1802;1;0;21,15;21,15;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202671769  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50503900 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1803;1;0;17,82;17,82;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675211  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344691 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1804;1;0;17,52;17,52;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675212  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344697 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1805;1;0;19,79;19,79;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675217  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344754 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1806;1;0;27,46;27,46;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674939  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50034706 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1807;1;0;18,92;18,92;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675213  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344721 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1808;1;0;15,96;15,96;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674941  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50034709 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1809;1;0;17,54;17,54;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202674940  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50034707 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1810;1;0;18,7;18,7;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675215  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344729 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1811;1;0;15,64;15,64;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202675210  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50344606 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1812;1;0;82,55;82,55;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633704  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1813;1;0;272,28;272,28;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633682  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1814;1;0;431,98;431,98;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633696  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1815;1;0;91,46;91,46;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633700  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;13/07/2022;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
