num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
495;1;0;"66,00";"66,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 31_20  del 30/09/2020 BUONI PASTO MESE DI AGOSTO E SETTEMBRE;22-02-21;2079;15;200;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;22-02-21;
497;1;0;"3.562,40";"3.562,40";PRO LOCO TEZZE VALSUGANA; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO ALLA PRO LOCO DI TEZZE A SOSTEGNO DELLA SPESA PER LA REALIZZAZIONE DI UN CINEMA DRIVE-IN ALLAPERTO.;22-02-21;1295;0;404;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-02-21;
498;1;0;"100,00";"100,00";ASSOCIAZIONE TECNICI COMUNALI E COMPRENSORIALI; ;ASSOCIAZIONE TECNICI COMUNALI E DELLE COMUNITA DEL TRENTINO - ADESIONE E VERSAMENTO DELLA QUOTA ANNUALE PER LANNO 2021.;22-02-21;1299;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;22-02-21;
542;1;0;"339,00";"339,00";S.I.E SPA; ;RINNOVO ABBONAMENTI QUOTIDIANI BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO ANNO 2021;05-03-21;1235;5;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-03-21;
543;1;0;"308,90";"308,90";RCS MEDIAGROUP SPA; ;RINNOVO ABBONAMENTI QUOTIDIANI BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO ANNO 2021;05-03-21;1235;5;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-03-21;
544;1;0;"333,90";"333,90";RCS MEDIAGROUP SPA; ;RINNOVO ABBONAMENTI QUOTIDIANI BIBLIOTECA COMUNALE "O. GASPERINI" DI GRIGNO ANNO 2021;05-03-21;1235;5;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-03-21;
545;1;0;"399,18";"399,18";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42100720838  del 22/02/2021 gas naturale periodo 01/01/2021 31/01/2021 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore +;05-03-21;2080;5;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
546;1;0;"122,43";"122,43";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100734193  del 22/02/2021 energia elettrica periodo 01/01/2021 31/01/2021 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;05-03-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
547;1;0;"30,81";"30,81";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607131  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344691 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
548;1;0;"35,49";"35,49";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607133  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344721 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
549;1;0;"6,08";"6,08";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100600484  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50332396 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
550;1;0;"34,43";"34,43";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607134  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344727 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
551;1;0;"36,70";"36,70";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607137  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344754 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
552;1;0;"30,82";"30,82";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607130  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344606 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
553;1;0;"34,77";"34,77";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607135  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344729 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
554;1;0;"34,42";"34,42";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100607132  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344697 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
555;1;0;"16,92";"16,92";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42100578889  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50367599 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
556;1;0;"493,00";"493,00";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42100604617  del 17/02/2021 gas naturale periodo 01/12/2020 31/01/2021 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore +;05-03-21;860;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-21;
557;1;0;"791,27";"791,27";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42100604618  del 17/02/2021 gas naturale periodo 01/12/2020 31/01/2021 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore +;05-03-21;2080;45;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-21;
558;1;0;"18,10";"18,10";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42100607136  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50344752 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
559;1;0;"19,14";"19,14";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42100580466  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;05-03-21;1685;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
560;1;0;"33,62";"33,62";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42100580467  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;05-03-21;1685;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
561;1;0;"14,13";"14,13";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42100580465  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO mercato libero - offerta: Convenzione PAT 2019;05-03-21;1685;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
562;1;0;"44,79";"44,79";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579155  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE mercato libero - offerta: Convenzione PAT 2019;05-03-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
563;1;0;"22,22";"22,22";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575248  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO mercato libero - offerta: Convenzione PAT 2019;05-03-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
564;1;0;"1.276,25";"1.276,25";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575241  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
565;1;0;"44,41";"44,41";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579174  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155719 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
566;1;0;"55,16";"55,16";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100605671  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5552914 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
567;1;0;"324,96";"324,96";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42100596618  del 17/02/2021 gas naturale periodo 01/12/2020 31/01/2021 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore +;05-03-21;1470;10;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-21;
568;1;0;"324,95";"324,95";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42100596618  del 17/02/2021 gas naturale periodo 01/12/2020 31/01/2021 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore +;05-03-21;1470;10;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-03-21;
569;1;0;"32,53";"32,53";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575486  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5468176 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
570;1;0;"482,52";"482,52";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579162  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
571;1;0;"204,58";"204,58";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575245  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
572;1;0;"537,64";"537,64";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575246  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
573;1;0;"617,76";"617,76";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579163  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
574;1;0;"36,76";"36,76";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100578317  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50034705 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
575;1;0;"521,11";"521,11";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579169  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155406 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
576;1;0;"31,23";"31,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100581982  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50045124 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
577;1;0;"793,13";"793,13";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575244  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
578;1;0;"156,68";"156,68";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579160  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
579;1;0;"1.047,85";"1.047,85";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579157  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL. mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
580;1;0;"545,07";"545,07";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575250  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
581;1;0;"353,06";"353,06";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100575249  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
582;1;0;"35,48";"35,48";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100578316  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50034704 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
583;1;0;"43,60";"43,60";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100586889  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5673298 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
584;1;0;"28,26";"28,26";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100591281  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
585;1;0;"36,78";"36,78";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100586887  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5673291 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
586;1;0;"29,28";"29,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100585826  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
587;1;0;"223,26";"223,26";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579164  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155257 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
588;1;0;"52,90";"52,90";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579161  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155096 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
589;1;0;"31,59";"31,59";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100578320  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50034709 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
590;1;0;"39,63";"39,63";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100596354  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5210720 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
591;1;0;"767,59";"767,59";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579159  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
592;1;0;"51,63";"51,63";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100586890  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5676389 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
593;1;0;"326,58";"326,58";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579165  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
594;1;0;"89,54";"89,54";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100585827  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5652805 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
595;1;0;"46,23";"46,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100597691  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5591240 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
596;1;0;"44,09";"44,09";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100581702  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5462987 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;05-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-03-21;
598;1;0;"35,12";"35,12";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100586888  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5673296 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;08-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-21;
599;1;0;"34,75";"34,75";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100581983  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50045125 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;08-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-21;
600;1;0;"51,33";"51,33";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579172  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2019;08-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-21;
601;1;0;"195,35";"195,35";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100579167  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 5155404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;08-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-21;
602;1;0;"16,78";"16,78";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42100597967  del 17/02/2021 energia elettrica periodo 01/12/2020 31/01/2021 conto contrattuale 50163868 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;08-03-21;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-21;
