num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1051;1; ;"44,91";"44,91";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700549032  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5673298 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1052;1; ;"41,64";"41,64";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700549031  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5673296 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1053;1; ;"43,80";"43,80";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700549030  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5673291 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1054;1; ;"47,56";"47,56";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700542902  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1055;1; ;"1,00";"1,00";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700542905  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155499 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1056;1; ;"263,78";"263,78";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700542901  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1057;1; ;"40,16";"40,16";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700546256  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5468176 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1058;1; ;"59,71";"59,71";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700546255  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5462987 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1059;1; ;"39,31";"39,31";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700547875  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50045124 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1060;1; ;"82,92";"82,92";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700542904  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155497 COMUNE DI GRIGNO -;20-04-17;1315;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1061;1; ;"341,95";"341,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700542900  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;20-04-17;1235;50;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1062;1; ;"1.057,11";"1.057,11";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700533346  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1063;1; ;"44,10";"44,10";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700519268  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO;20-04-17;1685;40;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1064;1; ;"48,43";"48,43";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700526059  del 22/02/2017 energia elettrica periodo 21/12/2016 09/02/2017 conto contrattuale 5910805 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1065;1; ;"48,43";"48,43";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700526057  del 22/02/2017 energia elettrica periodo 21/12/2016 09/02/2017 conto contrattuale 5910801 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1066;1; ;"387,19";"387,19";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700533338  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI;20-04-17;1470;30;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1067;1; ;"974,49";"974,49";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700533343  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1068;1; ;"1.968,09";"1.968,09";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700533341  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL.;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1069;1; ;"744,68";"744,68";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700533340  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA;20-04-17;2080;5;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1070;1; ;"1.055,74";"1.055,74";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700574907  del 23/02/2017 energia elettrica periodo 01/01/2017 31/01/2017 conto contrattuale 5998510 COMUNE DI GRIGNO -;20-04-17;950;5;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1071;1; ;"14,05";"14,05";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700601104  del 23/02/2017 energia elettrica periodo 01/01/2017 31/01/2017 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;20-04-17;1685;40;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1072;1; ;"630,84";"630,84";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700611645  del 23/02/2017 energia elettrica periodo 01/01/2017 31/01/2017 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;20-04-17;1035;20;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1073;1; ;"23,92";"23,92";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700622032  del 23/02/2017 energia elettrica periodo 22/12/2016 31/01/2017 conto contrattuale 50045125 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1074;1; ;"15,80";"15,80";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700624575  del 23/02/2017 energia elettrica periodo 01/01/2017 31/01/2017 conto contrattuale 50041659 COMUNE DI GRIGNO -;20-04-17;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-17;
1076;1; ;"33,66";"33,66";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700498028  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO;20-04-17;155;40;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1077;1; ;"1.172,25";"1.172,25";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700498026  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1078;1; ;"1.919,57";"1.919,57";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700498027  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5154880 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1079;1; ;"524,32";"524,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700498025  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1080;1; ;"630,17";"630,17";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700498029  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1081;1; ;"128,25";"128,25";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700498435  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5711723 COMUNE DI GRIGNO -;20-04-17;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-17;
1082;1; ;"41,54";"41,54";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700512346  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50031419 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1083;1; ;"1.695,12";"1.695,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41700501408  del 22/02/2017 gas naturale periodo 21/12/2016 20/02/2017 conto contrattuale 5500132 COMUNE DI GRIGNO -;20-04-17;2080;28;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-17;
1084;1; ;"252,85";"252,85";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700501407  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5500132 COMUNE DI GRIGNO -;20-04-17;2080;28;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-17;
1085;1; ;"125,70";"125,70";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700505045  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5611283 COMUNE DI GRIGNO -;20-04-17;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-17;
1086;1; ;"102,91";"102,91";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700507058  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5552914 COMUNE DI GRIGNO -;20-04-17;155;40;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1087;1; ;"211,19";"211,19";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700509033  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5609328 COMUNE DI GRIGNO -;20-04-17;860;15;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1088;1; ;"115,25";"115,25";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700521317  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5621860 COMUNE DI GRIGNO -;20-04-17;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-04-17;
1089;1; ;"73,25";"73,25";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700513246  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155719 COMUNE DI GRIGNO -;20-04-17;155;40;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1090;1; ;"41,22";"41,22";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700515003  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50034703 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1091;1; ;"38,72";"38,72";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700515007  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50034709 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1092;1; ;"45,18";"45,18";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700515005  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50034706 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1093;1; ;"236,29";"236,29";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700513247  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO;20-04-17;1615;50;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1094;1; ;"41,28";"41,28";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700515006  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50034707 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1095;1; ;"38,82";"38,82";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700515004  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 50034705 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1096;1; ;"157,82";"157,82";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700525298  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5591240 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1097;1; ;"60,82";"60,82";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700526051  del 22/02/2017 energia elettrica periodo 21/12/2016 09/02/2017 conto contrattuale 5910297 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1098;1; ;"48,43";"48,43";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700526053  del 22/02/2017 energia elettrica periodo 21/12/2016 09/02/2017 conto contrattuale 5910797 COMUNE DI GRIGNO -;20-04-17;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-17;
1099;1; ;"74,57";"74,57";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41700533339  del 22/02/2017 energia elettrica periodo 21/12/2016 20/02/2017 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE;21-04-17;155;40;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-17;
1100;1; ;"158,60";"158,60";STUDIO ASSOCIATO D'INGEGNERIA P.E D.; ;SALDO Fatt.n. 08/2017-PA  del 07/04/2017;26-04-17;10;30;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;26-04-17;
1102;1; ;"639,05";"1.408,60";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;SALDO Fatt.n. 8/E  del 28/02/2017 Clerici Antonio febbraio 2017-bollo esente ex art. 5 tab.allegato B al DPR 642/1972-interpello n. 906-116/2013;26-04-17;2105;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-04-17;
1102;2; ;"769,55";"1.408,60";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;SALDO Fatt.n. 3/E  del 31/01/2017 Clerici Antonio gennaio 2017-bollo esente ex art. 5 tab. allegato B al DPR 642/1972-interpello n.906-116/2013;26-04-17;2105;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-04-17;
1104;1; ;"415,44";"915,71";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;SALDO Fatt.n. 7/E  del 28/02/2017 Canetta Carlo febbraio 2017-bollo esente ex art. 5 tab.allegato B al DPR 642/1972-interpello n.906-116/2013;26-04-17;2105;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-04-17;
1104;2; ;"500,27";"915,71";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;SALDO Fatt.n. 2/E  del 31/01/2017 Canetta Carlo gennaio 2017-bollo esente ex art. 5 tab. allegato B al DPR 642/1972-interpello n.906-116/2013;26-04-17;2105;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-04-17;
1107;1; ;"1.171,20";"1.171,20";STUDIO GADLER SRL;ZA91CCF0D8;SALDO Fatt.n. 2017/31/VENP  del 23/03/2017 AFFIDAMENTO INCARICO  A TRATTATIVA DIRETTA RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ANNO 2017.;26-04-17;490;25;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";26-04-17;
1108;1; ;"230,00";"230,00";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZF61CE2BBD;SALDO Fatt.n. 07  del 02/03/2017 TRASPORTO ALUNNI SCUOLE SECONDARIE DI GRIGNO A TEATRO DI TEZZE PER STAGIONE DI TEATRO RAGAZZI 2017-CODICE CIG ZF61CE2BBD-IVA A VS CARICO EX ART 17 TER-DPR 633/72-OPERAZ. CON SCISSIONE DEI  PAGAMENTI;26-04-17;1235;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-04-17;
1109;1; ;"164,70";"164,70";ASSOCIAZIONE CULTURALE "OFFICINA DELLE NUVOLE";Z431CFFF38;SALDO Fatt.n. 00001  del 02/03/2017 LETTURE DI CARNEVALE PER BAMBINI.;26-04-17;1235;10;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-04-17;
1110;1; ;"208,00";"208,00";SALIN GIOVANNI;ZE31D00225;SALDO Fatt.n. 1/E  del 10/03/2017 CONCERTO DI GIOVANNI SALIN DD. 10/03/2017.;26-04-17;1296;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-04-17;
1111;1; ;"80,52";"80,52";MYO S.P.A.;ZDC1C9A4AE;SALDO Fatt.n. 2040/170004662  del 28/02/2017 ACQUISTO CANCELLERIA VARIA PER UFFICIO ANAGRAFE.;26-04-17;165;93;811;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-17;
1112;1; ;"341,60";"341,60";MYO S.P.A.;ZA91D7B4F1;SALDO Fatt.n. 2040/170004661  del 28/02/2017 ACQUISTO CANCELLERIA VARIA PER UFFICIO ANAGRAFE.;26-04-17;165;93;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-17;
1113;1; ;"153,48";"153,48";MYO S.P.A.;ZA91D7B4F1;SALDO Fatt.n. 2040/170004664  del 28/02/2017 ACQUISTO CANCELLERIA VARIA PER UFFICIO ANAGRAFE.;26-04-17;165;93;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-17;
1114;1; ;"587,92";"587,92";AUTOFFICINA NOVELLO ANTONIO;Z8C1D9044A;SALDO Fatt.n. 03/2017/PA  del 08/03/2017 RIPARAZIONE AUTOMEZZO FIAT PANDA IN DOTAZIONE CUSTODI FORESTALI.;26-04-17;440;40;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";26-04-17;
1115;1; ;"1.098,98";"1.098,98";AUTOFFICINA NOVELLO ANTONIO;Z071D4E4C1;SALDO Fatt.n. 02/2017/pa  del 28/02/2017 RIPARAZIONE FIAT PANDA E SUZUKI JIMMI CUSTODI FORESTALI.;26-04-17;440;40;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";26-04-17;
1116;1; ;"50,40";"50,40";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. FATTPA 9_17  del 28/02/2017 CARBURANTE MESE DI FEBBRAIO 2017.;26-04-17;440;41;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-17;
1117;1; ;"256,20";"256,20";TRENTINO DIGITALE S.P.A.;Z0E1CD9DCA;SALDO Fatt.n. 1017670219  del 30/03/2017 Oggetto: Servizi anno 2017;26-04-17;305;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";26-04-17;
1118;1; ;"548,95";"548,95";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z631D40097;SALDO Fatt.n. 6/E  del 28/02/2017 ACQUISTO MATERIALE DI PROTEZIONE INDIVIDUALE PER CUSTODI FORESTALI.;26-04-17;440;70;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-04-17;
1119;1; ;"852,99";"852,99";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 95 E  del 01/03/2017 Servizi di pulizia edifici comunali - FEB.17;26-04-17;155;70;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-04-17;
1120;1; ;"421,91";"421,91";COOPERATIVA LAGORAI;578104908E;SALDO Fatt.n. 98 E  del 01/03/2017 Servizi di pulizia edifici comunali - FEB.17;27-04-17;1235;55;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-04-17;
